"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","0.596","0.512","0.695","3.2e-11","3.8e-11"
"class_age_group41-50","3.81","2.11","7.36","2.3e-05","2.3e-05"
"class_age_group51-60","10.1","6","18.6","6.3e-16","1.1e-15"
"class_age_group61-70","12.6","7.53","23.1","< 2e-16","< 2e-16"
"class_age_group71-80","12.8","7.65","23.6","< 2e-16","< 2e-16"
"class_age_group>80","9.3","5.42","17.4","3.8e-14","5.4e-14"
"diabetesYes","1.59","1.35","1.87","2.4e-08","2.7e-08"
"hypertensionYes","0.993","0.844","1.17","0.93","0.93"
"cholesterolYes","0.82","0.704","0.957","0.011","0.011"
"asthmaYes","0.73","0.575","0.926","0.0096","0.0096"
"copdYes","1","0.782","1.29","0.97","0.97"
"tuberculosisYes","1.54","0.797","2.98","0.2","0.2"
"kidneyYes","0.956","0.781","1.17","0.66","0.66"
"heartYes","0.791","0.663","0.944","0.0093","0.0093"
"upper_giYes","1.48","1.27","1.73","7.5e-07","8.6e-07"
"lower_giYes","0.802","0.635","1.01","0.064","0.064"
"famhist_cancerYes","0.666","0.533","0.833","0.00036","0.00036"
"famhist_digestiveYes","1.43","1.02","2.02","0.04","0.04"
"famhist_diabetesYes","0.816","0.652","1.02","0.077","0.077"
"smokingPast","1.18","0.944","1.47","0.14803","0.14803"
"smokingCurrent","1.59","1.26","2","7.7e-05","9.9e-05"
"alcoholPast","1.96","1.37","2.8","0.00024","0.00031"
"alcoholCurrent","1.38","1.04","1.82","0.02524","0.02524"
"drugsPast","3.34","1.69","6.57","0.00049","0.00063"
"drugsCurrent","3.18","2.42","4.17","< 2e-16","3.0e-16"
"weightPast","1.13","0.902","1.43","0.28094","0.31606"
"weightCurrent","0.926","0.72","1.19","0.54798","0.54798"
