"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","0.647","0.579","0.723","1.2e-14","2.0e-14"
"ethnicitySouth Asian","1.55","1.36","1.77","4.6e-11","6.5e-11"
"ethnicityBlack","0.961","0.799","1.14","0.6669","0.6669"
"ethnicityOther","1.3","1.08","1.53","0.0035","0.0039"
"class_age_group41-50","2.49","1.79","3.49","7.3e-08","9.2e-08"
"class_age_group51-60","5.84","4.41","7.91","< 2e-16","< 2e-16"
"class_age_group61-70","7.36","5.58","9.94","< 2e-16","< 2e-16"
"class_age_group71-80","7.67","5.79","10.4","< 2e-16","< 2e-16"
"class_age_group>80","6.43","4.73","8.88","< 2e-16","< 2e-16"
"diabetesYes","1.64","1.46","1.84","< 2e-16","< 2e-16"
"hypertensionYes","1.18","1.04","1.33","0.0112","0.0123"
"cholesterolYes","0.898","0.802","1.01","0.0634","0.0697"
"asthmaYes","0.744","0.628","0.88","0.00057","0.00069"
"copdYes","1.01","0.826","1.23","0.9251","0.9251"
"tuberculosisYes","1.18","0.803","1.73","0.4014","0.4416"
"kidneyYes","0.998","0.87","1.15","0.9785","0.9785"
"heartYes","0.817","0.721","0.927","0.0017","0.0021"
"upper_giYes","1.59","1.43","1.78","< 2e-16","4.0e-16"
"lower_giYes","0.859","0.727","1.01","0.0740","0.0814"
"famhist_cancerYes","0.751","0.643","0.878","0.00032","0.00039"
"famhist_digestiveYes","1.57","1.19","2.06","0.0013","0.0016"
"famhist_diabetesYes","0.915","0.8","1.05","0.1948","0.2143"
"smokingPast","1.08","0.933","1.25","0.30467","0.32298"
"smokingCurrent","1.34","1.14","1.58","0.00045","0.00060"
"alcoholPast","1.53","1.2","1.94","0.00053","0.00071"
"alcoholCurrent","1.09","0.922","1.29","0.30932","0.33744"
"drugsPast","2.75","1.63","4.65","0.00016","0.00027"
"drugsCurrent","2.55","2.11","3.08","< 2e-16","< 2e-16"
"weightPast","0.996","0.856","1.16","0.9600","0.9600"
"weightCurrent","0.854","0.716","1.02","0.0791","0.0950"
