"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","1.61","1.25","2.07","0.00023","0.00027"
"class_age_group41-50","2.53","1.32","5.01","0.00594","0.00594"
"class_age_group51-60","5.97","3.39","11.2","3.5e-09","4.9e-09"
"class_age_group61-70","11.3","6.56","20.9","< 2e-16","3.0e-16"
"class_age_group71-80","13.9","8.08","25.7","< 2e-16","< 2e-16"
"class_age_group>80","13","6.99","25.2","2.6e-15","4.6e-15"
"diabetesYes","1.03","0.785","1.36","0.81392","0.81392"
"hypertensionYes","1.11","0.803","1.54","0.51969","0.51969"
"cholesterolYes","0.69","0.521","0.912","0.00916","0.00916"
"asthmaYes","0.721","0.515","1.01","0.05698","0.05698"
"copdYes","0.68","0.392","1.18","0.16954","0.16954"
"tuberculosisYes","0.622","0.262","1.48","0.28273","0.28273"
"kidneyYes","0.861","0.641","1.16","0.31748","0.31748"
"heartYes","0.684","0.52","0.901","0.0069","0.0069"
"upper_giYes","1.32","1.02","1.72","0.03377","0.03377"
"lower_giYes","0.949","0.663","1.36","0.77236","0.77236"
"famhist_cancerYes","0.794","0.563","1.12","0.18973","0.18973"
"famhist_digestiveYes","1.58","0.672","3.73","0.29404","0.29404"
"famhist_diabetesYes","0.894","0.682","1.17","0.41926","0.41926"
"smokingPast","0.883","0.642","1.21","0.44440","0.44440"
"smokingCurrent","0.814","0.53","1.25","0.34595","0.38919"
"alcoholPast","0.975","0.534","1.78","0.93557","0.9356"
"alcoholCurrent","0.678","0.479","0.961","0.02886","0.0325"
"drugsPast","2.56","0.672","9.75","0.1684","0.1894"
"drugsCurrent","0.965","0.582","1.6","0.8907","0.8907"
"weightPast","0.972","0.698","1.35","0.8647","0.8647"
"weightCurrent","0.718","0.479","1.08","0.1084","0.1220"
