"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","0.437","0.29","0.667","9.7e-05","0.00011"
"class_age_group41-50","1.59","0.504","5.03","0.41","0.41348"
"class_age_group51-60","6.97","3.04","18.7","1.9e-05","3.3e-05"
"class_age_group61-70","8.42","3.72","22.5","2.2e-06","7.8e-06"
"class_age_group71-80","7.07","2.97","19.4","2.9e-05","4.0e-05"
"class_age_group>80","9.4","3.58","26.8","8.5e-06","2.0e-05"
"diabetesYes","3.79","2.3","6.24","1.6e-07","6.3e-07"
"hypertensionYes","0.813","0.516","1.28","0.37","0.4"
"cholesterolYes","1.19","0.73","1.94","0.48533","0.48533"
"asthmaYes","0.672","0.383","1.18","0.17","0.19"
"copdYes","1.45","0.743","2.81","0.28","0.32"
"tuberculosisYes","1.24","0.444","3.46","0.68","0.68246"
"kidneyYes","1","0.606","1.66","0.99","0.99243"
"heartYes","1.22","0.778","1.9","0.38845","0.42909"
"upper_giYes","1.75","1.15","2.66","0.00853","0.00975"
"lower_giYes","0.93","0.506","1.71","0.82","0.81533"
"famhist_cancerYes","0.86","0.488","1.51","0.60","0.60189"
"famhist_digestiveYes","1.55","0.217","11","0.6633","0.66329"
"famhist_diabetesYes","0.832","0.533","1.3","0.42","0.42"
"smokingPast","1.72","0.98","3.01","0.05889","0.07572"
"smokingCurrent","1.09","0.466","2.57","0.83699","0.83699"
"alcoholPast","1.25","0.327","4.79","0.74254","0.7425"
"alcoholCurrent","1.54","0.891","2.66","0.12162","0.1564"
"drugsPast","11.5","1.75","75.9","0.0111","0.02493"
"drugsCurrent","6.74","2.7","16.8","4.2e-05","0.00019"
"weightPast","1.1","0.633","1.93","0.72698","0.7270"
"weightCurrent","0.59","0.273","1.28","0.18093","0.2326"
