"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","2.72","1.91","3.95","5.8e-08","2.0e-07"
"class_age_group41-50","1.58","0.796","3.19","0.19300","0.19300"
"class_age_group51-60","3.23","1.81","6.11","0.00013","0.00019"
"class_age_group61-70","4.56","2.49","8.79","1.9e-06","4.4e-06"
"class_age_group71-80","3.79","1.97","7.5","8.4e-05","0.00015"
"class_age_group>80","2.01","0.726","4.88","0.14054","0.16396"
"diabetesYes","0.794","0.539","1.17","0.242","0.24210"
"hypertensionYes","1.25","0.821","1.89","0.30198","0.30198"
"cholesterolYes","0.688","0.475","0.997","0.048","0.059"
"asthmaYes","0.576","0.307","1.08","0.08571","0.11428"
"copdYes","0.522","0.17","1.6","0.25668","0.25668"
"tuberculosisYes","0.568","0.145","2.22","0.41529","0.41529"
"kidneyYes","0.677","0.442","1.04","0.074","0.084"
"heartYes","0.442","0.281","0.695","0.00041","0.00055"
"upper_giYes","1.03","0.716","1.47","0.88981","0.88981"
"lower_giYes","1.2","0.715","2.02","0.48717","0.48717"
"famhist_cancerYes","0.738","0.469","1.16","0.18873","0.19012"
"famhist_digestiveYes","3.61","1.69","7.7","0.00092","0.00123"
"famhist_diabetesYes","1.03","0.714","1.49","0.86932","0.86932"
"smokingPast","0.914","0.598","1.4","0.67818","0.67818"
"smokingCurrent","0.654","0.384","1.11","0.11723","0.15072"
"alcoholPast","1.51","0.764","2.97","0.2366","0.279"
"alcoholCurrent","0.861","0.523","1.42","0.5557","0.556"
"drugsPast","2.68","1.54","4.67","0.00051","0.00093"
"drugsCurrent","0.345","0.189","0.629","0.00051","0.00093"
"weightPast","0.68","0.431","1.07","0.097","0.12465"
"weightCurrent","0.735","0.452","1.2","0.215","0.21527"
