"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","0.804","0.793","0.814","< 2e-16","< 2e-16"
"ethnicitySouth Asian","1.08","1.06","1.09","< 2e-16","< 2e-16"
"ethnicityBlack","0.913","0.892","0.935","5.6e-14","1.4e-13"
"ethnicityOther","1.04","1.02","1.05","0.00014","0.00023"
"class_age_group41-50","1.02","1","1.04","0.01224","0.01749"
"class_age_group51-60","1.03","1.02","1.05","6.6e-05","0.00013"
"class_age_group61-70","0.999","0.98","1.02","0.94347","0.94347"
"class_age_group71-80","0.99","0.968","1.01","0.33488","0.41860"
"class_age_group>80","0.997","0.973","1.02","0.80554","0.89504"
"diabetesYes","1.07","1.06","1.08","< 2e-16","< 2e-16"
"hypertensionYes","1.04","1.03","1.05","2.2e-10","4.8e-10"
"cholesterolYes","1.04","1.02","1.05","1.2e-08","2.6e-08"
"asthmaYes","0.995","0.98","1.01","0.47604","0.58182"
"copdYes","1.04","1.01","1.06","0.00244","0.00384"
"tuberculosisYes","1.06","1.04","1.07","< 2e-16","< 2e-16"
"kidneyYes","1.04","1.03","1.06","2.3e-08","5.1e-08"
"heartYes","1.04","1.03","1.06","3.4e-09","7.4e-09"
"upper_giYes","1.08","1.07","1.09","< 2e-16","< 2e-16"
"lower_giYes","0.992","0.976","1.01","0.33567","0.46155"
"famhist_cancerYes","1","0.989","1.02","0.74207","0.89942"
"famhist_digestiveYes","1.04","1.02","1.07","0.0016","0.00245"
"famhist_diabetesYes","1.01","0.997","1.02","0.14305","0.19670"
"smokingPast","1.02","1","1.03","0.020","0.027"
"smokingCurrent","1.05","1.04","1.07","5.2e-13","1.6e-12"
"alcoholPast","1.03","0.997","1.06","0.07753","0.10338"
"alcoholCurrent","1.05","1.03","1.06","2.1e-10","5e-10"
"drugsPast","1.08","0.974","1.19","0.14451","0.17341"
"drugsCurrent","1.22","1.2","1.25","< 2e-16","< 2e-16"
"weightPast","1.01","0.992","1.03","0.2930","0.35165"
"weightCurrent","1.03","1.01","1.04","0.0016","0.00270"
