"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","1.53","1.3","1.81","5.9e-07","6.9e-07"
"class_age_group41-50","3.31","1.82","6.43","0.00019","0.00019"
"class_age_group51-60","9.37","5.53","17.4","1.1e-14","1.5e-14"
"class_age_group61-70","14.6","8.67","26.9","< 2e-16","< 2e-16"
"class_age_group71-80","15.5","9.19","28.8","< 2e-16","< 2e-16"
"class_age_group>80","10.7","6.16","20.1","2.5e-15","4.3e-15"
"diabetesYes","1.06","0.888","1.27","0.5061","0.50606"
"hypertensionYes","0.701","0.589","0.833","5.8e-05","6.6e-05"
"cholesterolYes","0.69","0.584","0.814","1.1e-05","1.3e-05"
"asthmaYes","0.714","0.554","0.921","0.00936","0.0094"
"copdYes","0.722","0.55","0.949","0.01934","0.0193"
"tuberculosisYes","1.5","0.702","3.23","0.29345","0.29345"
"kidneyYes","0.583","0.467","0.728","2.0e-06","2.3e-06"
"heartYes","0.539","0.446","0.653","2.2e-10","3.0e-10"
"upper_giYes","1.09","0.918","1.29","0.3313","0.33130"
"lower_giYes","0.798","0.623","1.02","0.07607","0.0761"
"famhist_cancerYes","0.64","0.506","0.809","0.00019","0.00019"
"famhist_digestiveYes","1.46","1","2.12","0.04816","0.04816"
"famhist_diabetesYes","0.733","0.576","0.932","0.01129","0.01129"
"smokingPast","1.07","0.851","1.36","0.5480","0.548"
"smokingCurrent","1.29","1.01","1.65","0.0448","0.050"
"alcoholPast","1.69","1.15","2.49","0.0077","0.0087"
"alcoholCurrent","1.1","0.819","1.49","0.5181","0.5181"
"drugsPast","1.94","0.926","4.05","0.079","0.089"
"drugsCurrent","1.21","0.912","1.61","0.186","0.186"
"weightPast","1.12","0.877","1.43","0.3639","0.3639"
"weightCurrent","0.687","0.526","0.899","0.0061","0.0069"
