"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","0.476","0.419","0.541","< 2e-16","< 2e-16"
"ethnicitySouth Asian","0.724","0.577","0.894","0.004","0.005"
"ethnicityBlack","0.846","0.691","1.02","0.094","0.104"
"ethnicityOther","1.04","0.837","1.27","0.725","0.725"
"class_age_group41-50","3.34","2.14","5.39","2.6e-07","3.7e-07"
"class_age_group51-60","8.06","5.44","12.5","< 2e-16","< 2e-16"
"class_age_group61-70","12.3","8.4","18.9","< 2e-16","< 2e-16"
"class_age_group71-80","12.3","8.36","19","< 2e-16","< 2e-16"
"class_age_group>80","11","7.34","17.1","< 2e-16","< 2e-16"
"diabetesYes","1.85","1.62","2.1","< 2e-16","< 2e-16"
"hypertensionYes","0.816","0.711","0.935","0.0035","0.0048"
"cholesterolYes","0.955","0.838","1.09","0.4865","0.5352"
"asthmaYes","0.756","0.623","0.918","0.0048","0.0065"
"copdYes","0.902","0.716","1.14","0.3831","0.4214"
"tuberculosisYes","0.945","0.497","1.8","0.8628","0.8628"
"kidneyYes","0.907","0.77","1.07","0.243","0.2668"
"heartYes","0.802","0.694","0.927","0.0029","0.004"
"upper_giYes","1.37","1.2","1.56","2.9e-06","4.0e-06"
"lower_giYes","0.84","0.696","1.02","0.072","0.0868"
"famhist_cancerYes","0.509","0.41","0.632","9.4e-10","1.5e-09"
"famhist_digestiveYes","1.69","1.3","2.21","0.00011","0.00015"
"famhist_diabetesYes","0.851","0.719","1.01","0.059","0.073"
"smokingPast","1.1","0.92","1.32","0.29","0.39"
"smokingCurrent","1.57","1.29","1.91","5.5e-06","9.4e-06"
"alcoholPast","1.63","1.18","2.24","0.00274","0.00365"
"alcoholCurrent","1.48","1.19","1.86","0.00053","0.00079"
"drugsPast","1.99","0.755","5.23","0.164","0.197"
"drugsCurrent","2.85","2.2","3.7","3.5e-15","2.1e-14"
"weightPast","0.89","0.751","1.05","0.178","0.214"
"weightCurrent","0.53","0.428","0.657","6.3e-09","1.1e-08"
