"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","0.474","0.326","0.681","6.4e-05","8.9e-05"
"class_age_group41-50","3.21","1.1","11.5","0.04515","0.04515"
"class_age_group51-60","6.56","2.58","22.1","0.00041","0.00048"
"class_age_group61-70","12","4.79","39.9","2.2e-06","3.8e-06"
"class_age_group71-80","12.6","4.97","42.3","1.7e-06","3.8e-06"
"class_age_group>80","14.3","5.44","48.6","8.8e-07","3.1e-06"
"diabetesYes","2.24","1.52","3.31","4.8e-05","0.00013"
"hypertensionYes","0.961","0.59","1.56","0.87233","0.8723"
"cholesterolYes","1.32","0.89","1.96","0.16698","0.16698"
"asthmaYes","1.05","0.634","1.74","0.8478","0.84777"
"copdYes","0.606","0.164","2.23","0.45103","0.45103"
"tuberculosisYes","0.658","0.1","4.33","0.66305","0.66305"
"kidneyYes","1.02","0.685","1.53","0.91132","0.91132"
"heartYes","1.06","0.71","1.58","0.77921","0.77921"
"upper_giYes","1.17","0.805","1.71","0.40737","0.40737"
"lower_giYes","0.82","0.451","1.49","0.5158","0.51584"
"famhist_cancerYes","0.464","0.249","0.866","0.01578","0.01803"
"famhist_digestiveYes","2.16","0.867","5.37","0.09811","0.09811"
"famhist_diabetesYes","1.11","0.759","1.64","0.58074","0.58074"
"smokingPast","1.22","0.806","1.84","0.34741","0.35632"
"smokingCurrent","1.35","0.713","2.56","0.35632","0.35632"
"alcoholPast","1.48","0.711","3.07","0.29459","0.2946"
"alcoholCurrent","1.38","0.818","2.33","0.22654","0.2549"
"drugsPast","2.83e-09","0","Inf","0.9994","0.9994"
"drugsCurrent","2.73","1.51","4.94","0.0009","0.0041"
"weightPast","0.713","0.414","1.23","0.22193","0.22193"
"weightCurrent","0.52","0.285","0.951","0.03382","0.03805"
