"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","1.06","0.918","1.24","0.41","0.41"
"class_age_group41-50","4.35","2.25","9.21","3.5e-05","4.0e-05"
"class_age_group51-60","12","6.65","24.3","3.1e-14","4.3e-14"
"class_age_group61-70","22.3","12.6","44.7","< 2e-16","< 2e-16"
"class_age_group71-80","21.3","12","43","< 2e-16","< 2e-16"
"class_age_group>80","18.1","10","36.7","< 2e-16","< 2e-16"
"diabetesYes","1.01","0.86","1.18","0.95","0.95"
"hypertensionYes","0.652","0.56","0.758","2.7e-08","3.6e-08"
"cholesterolYes","0.718","0.619","0.833","1.2e-05","1.6e-05"
"asthmaYes","0.654","0.511","0.838","0.0008","0.00091"
"copdYes","0.65","0.5","0.846","0.0013","0.0015"
"tuberculosisYes","0.563","0.154","2.06","0.38","0.42"
"kidneyYes","0.559","0.454","0.688","4.1e-08","5.4e-08"
"heartYes","0.588","0.494","0.7","2.3e-09","3.1e-09"
"liverYes","0.743","0.577","0.958","0.022","0.025"
"biliaryYes","1.27","1.08","1.48","0.0036","0.0041"
"upper_giYes","0.864","0.739","1.01","0.069","0.079"
"lower_giYes","0.918","0.741","1.14","0.44","0.47"
"famhist_cancerYes","0.42","0.32","0.551","3.9e-10","5.2e-10"
"famhist_digestiveYes","1.63","1.23","2.15","0.00065","0.00074"
"famhist_diabetesYes","0.772","0.616","0.967","0.024","0.028"
"smokingPast","0.954","0.762","1.19","0.677","0.6768"
"smokingCurrent","1.16","0.92","1.47","0.208","0.2669"
"alcoholPast","1.14","0.754","1.71","0.543","0.61"
"alcoholCurrent","1.21","0.9","1.64","0.204","0.26"
"drugsPast","0.388","0.101","1.49","0.168","0.22"
"drugsCurrent","0.878","0.648","1.19","0.402","0.40"
"weightPast","1.01","0.825","1.23","0.9449","0.94493"
"weightCurrent","0.595","0.461","0.769","6.9e-05","0.00010"
