"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","0.751","0.659","0.854","1.4e-05","4.8e-05"
"ethnicitySouth Asian","0.577","0.464","0.717","7.0e-07","7.0e-06"
"ethnicityBlack","1.06","0.894","1.26","0.507","0.563"
"ethnicityOther","0.875","0.7","1.09","0.243","0.347"
"class_age_group41-50","1.14","0.729","1.77","0.574","0.574"
"class_age_group51-60","1.18","0.795","1.77","0.406","0.507"
"class_age_group61-70","1.3","0.875","1.92","0.196","0.326"
"class_age_group71-80","1.31","0.883","1.95","0.179","0.326"
"class_age_group>80","1.53","1.03","2.28","0.037","0.093"
"diabetesYes","1.24","1.09","1.41","0.0012","0.0033"
"hypertensionYes","0.839","0.729","0.967","0.0154","0.034"
"cholesterolYes","1.27","1.1","1.47","0.0015","0.0041"
"asthmaYes","1.02","0.852","1.22","0.833","0.83"
"copdYes","1","0.812","1.24","0.970","0.97"
"tuberculosisYes","0.774","0.429","1.4","0.395","0.482"
"kidneyYes","1.04","0.891","1.2","0.65","0.65"
"heartYes","1.04","0.908","1.2","0.544","0.59"
"pancreasYes","1.92","1.71","2.15","< 2e-16","< 2e-16"
"liverYes","0.384","0.312","0.472","< 2e-16","< 2e-16"
"biliaryYes","0.943","0.824","1.08","0.391","0.507"
"upper_giYes","0.976","0.859","1.11","0.714","0.71"
"lower_giYes","1.06","0.902","1.25","0.479","0.55"
"famhist_cancerYes","0.869","0.722","1.05","0.137","0.293"
"famhist_digestiveYes","1.15","0.881","1.5","0.307","0.42"
"famhist_diabetesYes","1.03","0.894","1.2","0.645","0.64"
"smokingPast","1.06","0.909","1.23","0.458","0.53"
"smokingCurrent","1.12","0.935","1.33","0.221","0.43"
"alcoholPast","1.11","0.836","1.47","0.4740","0.569"
"alcoholCurrent","1.3","1.06","1.59","0.0111","0.033"
"drugsPast","0.908","0.371","2.22","0.83148","0.907"
"drugsCurrent","1.3","1.02","1.66","0.03766","0.113"
"weightPast","0.964","0.823","1.13","0.649","0.66198"
"weightCurrent","0.835","0.689","1.01","0.065","0.15916"
