"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","0.676","0.596","0.766","1.1e-09","1.5e-09"
"ethnicitySouth Asian","1.69","1.46","1.95","1.0e-12","1.7e-12"
"ethnicityBlack","1.02","0.841","1.25","0.8126","0.8126"
"ethnicityOther","1.31","1.08","1.61","0.0074","0.0082"
"class_age_group41-50","2.32","1.62","3.33","4.0e-06","5.0e-06"
"class_age_group51-60","5.73","4.19","7.84","< 2e-16","< 2e-16"
"class_age_group61-70","7.07","5.19","9.64","< 2e-16","< 2e-16"
"class_age_group71-80","7.4","5.4","10.1","< 2e-16","< 2e-16"
"class_age_group>80","7.01","5.01","9.82","< 2e-16","< 2e-16"
"diabetesYes","1.82","1.6","2.07","< 2e-16","< 2e-16"
"hypertensionYes","1.51","1.3","1.76","1.3e-07","1.8e-07"
"cholesterolYes","1.02","0.897","1.17","0.7180","0.790"
"asthmaYes","0.799","0.669","0.955","0.0138","0.015"
"copdYes","1.14","0.921","1.42","0.2278","0.2506"
"tuberculosisYes","1.19","0.799","1.78","0.389","0.4275"
"kidneyYes","1.09","0.933","1.26","0.2877","0.32"
"heartYes","0.925","0.805","1.06","0.2735","0.3008"
"upper_giYes","1.86","1.64","2.11","< 2e-16","< 2e-16"
"lower_giYes","0.926","0.778","1.1","0.3854","0.4240"
"famhist_cancerYes","0.815","0.695","0.955","0.012","0.013"
"famhist_digestiveYes","1.69","1.28","2.25","0.00025","0.00031"
"famhist_diabetesYes","1.01","0.875","1.16","0.9296","0.9296"
"smokingPast","1.08","0.931","1.25","0.31379","0.34231"
"smokingCurrent","1.34","1.14","1.59","0.00055","0.00073"
"alcoholPast","1.47","1.16","1.88","0.0018","0.0024"
"alcoholCurrent","1.04","0.877","1.24","0.6264","0.6264"
"drugsPast","2.95","1.75","4.96","4.5e-05","7.8e-05"
"drugsCurrent","2.53","2.07","3.09","< 2e-16","< 2e-16"
"weightPast","1.05","0.892","1.23","0.565","0.616"
"weightCurrent","0.908","0.752","1.1","0.315","0.378"
