"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","0.571","0.46","0.71","2.8e-07","3.3e-07"
"class_age_group41-50","2.36","1.26","4.59","0.0088","0.0088"
"class_age_group51-60","5.47","3.18","10.1","5.3e-09","7.4e-09"
"class_age_group61-70","7.59","4.53","13.8","4.4e-13","1.0e-12"
"class_age_group71-80","8.42","5.06","15.2","2.2e-14","7.8e-14"
"class_age_group>80","8.55","4.86","15.9","1.3e-12","2.4e-12"
"diabetesYes","2.05","1.61","2.62","8.1e-09","1.6e-08"
"hypertensionYes","1.43","1.06","1.93","0.020","0.020"
"cholesterolYes","0.974","0.768","1.24","0.8282","0.8282"
"asthmaYes","0.708","0.524","0.957","0.0245","0.0245"
"copdYes","0.827","0.512","1.34","0.438","0.44"
"tuberculosisYes","0.731","0.342","1.57","0.421","0.42"
"kidneyYes","1.08","0.852","1.38","0.5129","0.51"
"heartYes","0.961","0.764","1.21","0.7354","0.7354"
"upper_giYes","1.86","1.48","2.34","1.2e-07","1.7e-07"
"lower_giYes","0.893","0.652","1.22","0.4830","0.4830"
"famhist_cancerYes","0.825","0.609","1.12","0.2127","0.21"
"famhist_digestiveYes","1.51","0.778","2.92","0.2244","0.2244"
"famhist_diabetesYes","0.884","0.7","1.12","0.2993","0.2993"
"smokingPast","1.29","0.983","1.69","0.067","0.075"
"smokingCurrent","1.21","0.813","1.79","0.350","0.350"
"alcoholPast","1.42","0.854","2.35","0.17684","0.1989"
"alcoholCurrent","0.962","0.707","1.31","0.80693","0.8069"
"drugsPast","2.96","0.894","9.77","0.076","0.085"
"drugsCurrent","2.79","1.94","4.02","3.3e-08","9.9e-08"
"weightPast","1.16","0.861","1.55","0.332","0.374"
"weightCurrent","0.979","0.679","1.41","0.911","0.911"
