"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","0.819","0.738","0.909","0.00016","0.00053"
"ethnicitySouth Asian","0.534","0.433","0.646","8.4e-10","8.4e-09"
"ethnicityBlack","0.968","0.818","1.13","0.68325","0.68325"
"ethnicityOther","0.873","0.724","1.03","0.13092","0.21820"
"class_age_group41-50","1.14","0.804","1.7","0.47762","0.53069"
"class_age_group51-60","1.16","0.847","1.67","0.40296","0.50370"
"class_age_group61-70","1.29","0.955","1.86","0.13086","0.21820"
"class_age_group71-80","1.26","0.929","1.82","0.17484","0.24977"
"class_age_group>80","1.4","1.02","2.04","0.05335","0.13337"
"diabetesYes","1.17","1.05","1.3","0.0034","0.00926"
"hypertensionYes","0.842","0.755","0.94","0.00218","0.00599"
"cholesterolYes","1.07","0.966","1.2","0.18410","0.29067"
"asthmaYes","1.02","0.873","1.19","0.80123","0.80123"
"copdYes","0.947","0.782","1.15","0.57997","0.63796"
"tuberculosisYes","0.715","0.396","1.29","0.26685","0.36692"
"kidneyYes","0.957","0.836","1.1","0.52486","0.57735"
"heartYes","1.04","0.928","1.17","0.48043","0.54399"
"pancreasYes","1.75","1.59","1.92","< 2e-16","< 2e-16"
"liverYes","0.348","0.286","0.423","< 2e-16","< 2e-16"
"biliaryYes","0.846","0.754","0.95","0.0048","0.013"
"upper_giYes","0.955","0.857","1.06","0.40775","0.49836"
"lower_giYes","1","0.862","1.17","0.96932","0.9693"
"famhist_cancerYes","0.81","0.676","0.971","0.02243","0.06169"
"famhist_digestiveYes","1.16","0.928","1.45","0.19498","0.26810"
"famhist_diabetesYes","0.961","0.837","1.1","0.57585","0.63343"
"smokingPast","1.03","0.889","1.19","0.692","0.69"
"smokingCurrent","1.12","0.952","1.32","0.169","0.29"
"alcoholPast","1.1","0.835","1.44","0.5120","0.6826"
"alcoholCurrent","1.28","1.06","1.54","0.0116","0.0349"
"drugsPast","0.823","0.338","2","0.66677","0.7274"
"drugsCurrent","1.17","0.936","1.47","0.16781","0.4027"
"weightPast","0.918","0.801","1.05","0.21804","0.31586"
"weightCurrent","0.773","0.65","0.919","0.00359","0.01078"
