"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","0.93","0.635","1.37","0.70902","0.8811"
"class_age_group41-50","0.693","0.249","1.92","0.46134","0.8811"
"class_age_group51-60","1.05","0.532","2.55","0.89047","0.8905"
"class_age_group61-70","0.885","0.447","2.14","0.75292","0.8811"
"class_age_group71-80","0.67","0.315","1.67","0.33093","0.8811"
"class_age_group>80","0.869","0.364","2.26","0.75519","0.8811"
"diabetesYes","1.45","0.919","2.29","0.11009","0.4062"
"hypertensionYes","0.614","0.405","0.931","0.0217","0.087"
"cholesterolYes","1.15","0.741","1.79","0.52646","0.8418"
"asthmaYes","0.988","0.588","1.66","0.96247","0.962"
"copdYes","1.6","0.889","2.89","0.11673","0.467"
"tuberculosisYes","1.48","0.592","3.71","0.40089","0.8702"
"kidneyYes","0.88","0.55","1.41","0.59608","0.8421"
"heartYes","1.28","0.845","1.95","0.24159","0.6442"
"pancreasYes","2.63","1.85","3.73","6.7e-08","5.4e-07"
"liverYes","0.36","0.218","0.593","5.9e-05","0.00048"
"biliaryYes","0.614","0.392","0.962","0.0331","0.132"
"upper_giYes","0.798","0.547","1.17","0.2428","0.86"
"lower_giYes","1.04","0.608","1.8","0.87418","0.8929"
"famhist_cancerYes","0.969","0.574","1.63","0.9051","0.905"
"famhist_digestiveYes","0.633","0.105","3.81","0.61760","0.8666"
"famhist_diabetesYes","0.936","0.623","1.41","0.7516","0.859"
"smokingPast","1.23","0.716","2.11","0.455","0.8173"
"smokingCurrent","0.865","0.384","1.95","0.726","0.8173"
"alcoholPast","0.705","0.184","2.69","0.6088","0.685"
"alcoholCurrent","1.33","0.797","2.24","0.2724","0.685"
"drugsPast","1.69","0.232","12.3","0.606","1.000"
"drugsCurrent","1.68","0.697","4.05","0.247","1.000"
"weightPast","1.03","0.614","1.72","0.9194","0.919"
"weightCurrent","0.717","0.358","1.44","0.3479","0.758"
