"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","1.18","0.836","1.69","0.35538","0.3554"
"class_age_group41-50","1.51","0.774","3.02","0.22796","0.3191"
"class_age_group51-60","2.51","1.42","4.7","0.00228","0.0040"
"class_age_group61-70","3.16","1.74","6.03","0.00023","0.0008"
"class_age_group71-80","3.03","1.6","5.93","0.00074","0.0017"
"class_age_group>80","1.65","0.607","3.94","0.27915","0.3257"
"diabetesYes","1.16","0.801","1.67","0.43522","0.4352"
"hypertensionYes","1.37","0.909","2.07","0.1327","0.212"
"cholesterolYes","0.828","0.579","1.18","0.30094","0.34393"
"asthmaYes","0.683","0.372","1.25","0.21850","0.30422"
"copdYes","0.871","0.303","2.5","0.79672","0.79672"
"tuberculosisYes","0.953","0.265","3.43","0.94086","0.94086"
"kidneyYes","0.949","0.631","1.43","0.80194","0.80194"
"heartYes","0.711","0.459","1.1","0.12603","0.20165"
"upper_giYes","1.51","1.07","2.12","0.01905","0.0305"
"lower_giYes","1.13","0.686","1.86","0.63238","0.63238"
"famhist_cancerYes","0.813","0.525","1.26","0.35514","0.38156"
"famhist_digestiveYes","3.14","1.54","6.41","0.00167","0.00334"
"famhist_diabetesYes","1.1","0.776","1.57","0.58195","0.58195"
"smokingPast","0.964","0.64","1.45","0.8592","0.95927"
"smokingCurrent","1.01","0.607","1.69","0.9593","0.95927"
"alcoholPast","1.46","0.758","2.83","0.25659","0.3849"
"alcoholCurrent","0.953","0.585","1.55","0.84620","0.8462"
"drugsPast","5.17","2.48","10.8","1.2e-05","5.2e-05"
"drugsCurrent","1.41","0.795","2.51","0.238","0.333"
"weightPast","0.482","0.314","0.739","0.00082","0.00148"
"weightCurrent","0.61","0.385","0.967","0.03549","0.05324"
