"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","1.01","0.868","1.17","0.91422","0.91422"
"ethnicitySouth Asian","0.598","0.471","0.76","2.5e-05","4.1e-05"
"ethnicityBlack","1.43","1.17","1.75","0.00043","0.00053"
"ethnicityOther","1.02","0.794","1.32","0.85863","0.91422"
"class_age_group41-50","2.94","1.72","5.03","8.0e-05","0.00011"
"class_age_group51-60","8.23","5.11","13.3","< 2e-16","< 2e-16"
"class_age_group61-70","14","8.8","22.4","< 2e-16","< 2e-16"
"class_age_group71-80","13.6","8.51","21.8","< 2e-16","< 2e-16"
"class_age_group>80","13","8.03","21","< 2e-16","< 2e-16"
"diabetesYes","1.14","0.978","1.34","0.0915","0.11183"
"hypertensionYes","0.696","0.588","0.824","2.5e-05","4.7e-05"
"cholesterolYes","0.93","0.786","1.1","0.40055","0.4896"
"asthmaYes","0.755","0.608","0.938","0.01115","0.01363"
"copdYes","0.75","0.578","0.972","0.0300","0.03665"
"tuberculosisYes","0.777","0.409","1.48","0.44275","0.54114"
"kidneyYes","0.676","0.564","0.81","2.2e-05","4.0e-05"
"heartYes","0.695","0.589","0.821","1.9e-05","3.5e-05"
"liverYes","0.9","0.73","1.11","0.32443","0.39653"
"biliaryYes","1.39","1.19","1.62","3.4e-05","5.3e-05"
"upper_giYes","0.973","0.837","1.13","0.72598","0.88731"
"lower_giYes","1.01","0.834","1.23","0.90152","0.90551"
"famhist_cancerYes","0.501","0.401","0.624","7.9e-10","1.5e-09"
"famhist_digestiveYes","1.68","1.24","2.26","0.00078","0.00095"
"famhist_diabetesYes","0.95","0.798","1.13","0.55921","0.68348"
"smokingPast","1.05","0.879","1.26","0.58831","0.78441"
"smokingCurrent","1.01","0.82","1.25","0.90671","0.97992"
"alcoholPast","1.24","0.897","1.71","0.19371","0.23245"
"alcoholCurrent","1.29","1.02","1.62","0.03068","0.04091"
"drugsPast","0.774","0.298","2.01","0.6000","0.800"
"drugsCurrent","0.978","0.747","1.28","0.8696","0.949"
"weightPast","1.22","1.01","1.48","0.04019","0.04822"
"weightCurrent","0.783","0.622","0.987","0.03878","0.04822"
