"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","0.819","0.697","0.96","0.013","0.037"
"class_age_group41-50","1.09","0.886","1.34","0.417","0.486"
"class_age_group51-60","0.907","0.722","1.13","0.392","0.486"
"class_age_group61-70","0.658","0.458","0.91","0.016","0.037"
"class_age_group71-80","0.844","0.602","1.14","0.294","0.486"
"class_age_group>80","0.986","0.68","1.36","0.937","0.937"
"diabetesYes","1.69","1.43","1.99","5.5e-10","2.2e-09"
"hypertensionYes","1.49","1.25","1.79","1e-05","4e-05"
"cholesterolYes","1.36","1.14","1.62","0.00056","0.0022"
"asthmaYes","1.13","0.916","1.4","0.247","0.447"
"copdYes","1.24","0.798","1.93","0.337","0.488"
"tuberculosisYes","1.5","1.06","2.1","0.020","0.041"
"kidneyYes","1.35","1.12","1.62","0.0017","0.007"
"heartYes","1.34","1.1","1.64","0.0033","0.0089"
"upper_giYes","1.52","1.3","1.78","1.9e-07","7.6e-07"
"lower_giYes","0.942","0.729","1.22","0.645","0.737"
"famhist_cancerYes","1.33","1.13","1.57","0.00066","0.0026"
"famhist_digestiveYes","1.34","0.769","2.32","0.304","0.486"
"famhist_diabetesYes","1.06","0.894","1.25","0.522","0.596"
"smokingPast","1.22","0.988","1.51","0.064","0.13"
"smokingCurrent","2","1.67","2.39","5.8e-14","2.6e-13"
"alcoholPast","1.19","0.822","1.72","0.3563","0.4008"
"alcoholCurrent","1.36","1.1","1.68","0.0044","0.0132"
"drugsPast","1.02e-09","0","Inf","0.9993","0.9993"
"drugsCurrent","2.81","2.21","3.58","<2e-16","<2e-16"
"weightPast","0.687","0.56","0.843","0.00032","0.0015"
"weightCurrent","0.742","0.598","0.922","0.00698","0.0195"
