"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","0.631","0.461","0.844","0.0022","0.015"
"class_age_group41-50","1.43","0.577","4.58","0.4603","0.460"
"class_age_group51-60","1.65","0.759","5.04","0.2580","0.301"
"class_age_group61-70","1.8","0.838","5.49","0.1789","0.277"
"class_age_group71-80","1.77","0.808","5.45","0.1975","0.277"
"class_age_group>80","2.79","1.32","8.44","0.0166","0.039"
"diabetesYes","1.56","1.16","2.09","0.0033","0.0087"
"hypertensionYes","0.899","0.625","1.29","0.5645","0.565"
"cholesterolYes","1.34","0.986","1.81","0.0612","0.122"
"asthmaYes","1.14","0.932","1.41","0.1982","0.291"
"copdYes","0.767","0.25","2.35","0.6424","0.642"
"tuberculosisYes","0.708","0.129","3.87","0.6904","0.690"
"kidneyYes","1.14","0.89","1.46","0.3013","0.344"
"heartYes","1.29","1","1.67","0.0491","0.098"
"pancreasYes","2.07","1.62","2.65","6.3e-09","5e-08"
"liverYes","0.389","0.225","0.675","0.00077","0.0062"
"biliaryYes","0.961","0.742","1.25","0.7647","0.765"
"upper_giYes","0.952","0.732","1.24","0.7109","0.711"
"lower_giYes","0.82","0.512","1.31","0.4095","0.468"
"famhist_cancerYes","0.594","0.346","1.02","0.0581","0.1162"
"famhist_digestiveYes","1.04","0.444","2.44","0.9281","0.928"
"famhist_diabetesYes","0.826","0.639","1.07","0.14728","0.2902"
"smokingPast","1.24","0.98","1.57","0.0726","0.1633"
"smokingCurrent","1.1","0.654","1.86","0.7120","0.7120"
"alcoholPast","1.05","0.611","1.8","0.8636","0.864"
"alcoholCurrent","1.26","0.889","1.8","0.1914","0.398"
"drugsPast","4.8e-11","0","Inf","0.99989","0.9999"
"drugsCurrent","1.98","1.37","2.86","0.00031","0.0014"
"weightPast","1","0.616","1.63","0.9903","0.990"
"weightCurrent","0.903","0.537","1.52","0.7023","0.790"
