"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","1.06","0.936","1.19","0.373","0.41"
"ethnicitySouth Asian","0.533","0.426","0.658","1.7e-08","2.8e-08"
"ethnicityBlack","1.25","1.03","1.48","0.016","0.02"
"ethnicityOther","0.952","0.772","1.15","0.631","0.63"
"class_age_group41-50","3.32","2.13","5.35","2.9e-07","4.2e-07"
"class_age_group51-60","8.76","5.92","13.6","< 2e-16","< 2e-16"
"class_age_group61-70","15.8","10.8","24.2","< 2e-16","< 2e-16"
"class_age_group71-80","14.1","9.61","21.8","< 2e-16","< 2e-16"
"class_age_group>80","12.5","8.4","19.5","< 2e-16","< 2e-16"
"diabetesYes","1.02","0.901","1.16","0.712","0.712"
"hypertensionYes","0.642","0.565","0.73","1.0e-11","1.9e-11"
"cholesterolYes","0.756","0.668","0.856","9.7e-06","1.3e-05"
"asthmaYes","0.733","0.606","0.887","0.0014","0.0019"
"copdYes","0.662","0.525","0.836","0.00051","0.00071"
"tuberculosisYes","0.705","0.372","1.34","0.286","0.350"
"kidneyYes","0.601","0.512","0.707","7.1e-10","1.3e-09"
"heartYes","0.662","0.576","0.762","7.5e-09","1.4e-08"
"liverYes","0.777","0.638","0.945","0.011","0.015"
"biliaryYes","1.25","1.1","1.43","0.00076","0.001"
"upper_giYes","0.884","0.778","1.01","0.060","0.073"
"lower_giYes","0.892","0.744","1.07","0.217","0.265"
"famhist_cancerYes","0.448","0.361","0.555","2.5e-13","4.5e-13"
"famhist_digestiveYes","1.61","1.26","2.07","0.00017","0.00023"
"famhist_diabetesYes","0.808","0.686","0.951","0.0105","0.013"
"smokingPast","1.02","0.863","1.22","0.78162","0.8527"
"smokingCurrent","1.05","0.861","1.27","0.64243","0.7997"
"alcoholPast","1.24","0.904","1.69","0.18341","0.22010"
"alcoholCurrent","1.25","1.01","1.56","0.04243","0.05657"
"drugsPast","0.685","0.264","1.78","0.4367","0.5463"
"drugsCurrent","0.924","0.722","1.18","0.5279","0.5759"
"weightPast","1.08","0.916","1.28","0.35309","0.38519"
"weightCurrent","0.665","0.54","0.821","0.00014","0.00021"
