"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","0.656","0.627","0.687","< 2e-16","< 2e-16"
"ethnicitySouth Asian","1.1","1.04","1.16","0.0011","0.0022"
"ethnicityBlack","0.739","0.679","0.802","1.7e-12","5.8e-12"
"ethnicityOther","0.974","0.903","1.05","0.4857","0.5046"
"class_age_group41-50","0.978","0.918","1.04","0.5046","0.5046"
"class_age_group51-60","0.924","0.862","0.988","0.0217","0.0309"
"class_age_group61-70","0.817","0.754","0.884","3.5e-07","8.7e-07"
"class_age_group71-80","0.898","0.829","0.97","0.0066","0.0109"
"class_age_group>80","0.915","0.837","0.997","0.0471","0.0589"
"diabetesYes","1.54","1.47","1.61","< 2e-16","< 2e-16"
"hypertensionYes","1.28","1.22","1.35","< 2e-16","< 2e-16"
"cholesterolYes","1.25","1.19","1.31","< 2e-16","< 2e-16"
"asthmaYes","1.04","0.986","1.11","0.1393","0.1702"
"copdYes","1.25","1.15","1.36","2.5e-07","5.5e-07"
"tuberculosisYes","1.36","1.2","1.56","3.4e-06","7.5e-06"
"kidneyYes","1.32","1.25","1.4","< 2e-16","< 2e-16"
"heartYes","1.17","1.11","1.24","8.7e-08","1.9e-07"
"upper_giYes","1.35","1.29","1.41","< 2e-16","<2e-16"
"lower_giYes","0.995","0.931","1.06","0.8788","0.8788"
"famhist_cancerYes","1.11","1.06","1.17","2.4e-05","5.2e-05"
"famhist_digestiveYes","1.12","0.989","1.27","0.07425","0.0908"
"famhist_diabetesYes","1.01","0.958","1.06","0.7583","0.7583"
"smokingPast","1.06","0.997","1.13","0.06042","0.10358"
"smokingCurrent","1.4","1.32","1.49","< 2e-16","< 2e-16"
"alcoholPast","1.2","1.08","1.34","0.0010","0.0018"
"alcoholCurrent","1.25","1.17","1.33","1.5e-11","5.9e-11"
"drugsPast","1.79","1.39","2.32","8.3e-06","1.3e-05"
"drugsCurrent","2.28","2.13","2.45","< 2e-16","< 2e-16"
"weightPast","0.849","0.801","0.899","2.8e-08","8.5e-08"
"weightCurrent","0.879","0.826","0.935","4.7e-05","8.0e-05"
