"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","0.703","0.638","0.773","1.3e-13","4.7e-13"
"class_age_group41-50","0.815","0.702","0.939","0.0058","0.014"
"class_age_group51-60","0.869","0.738","1.01","0.0699","0.122"
"class_age_group61-70","0.974","0.836","1.12","0.7193","0.839"
"class_age_group71-80","0.997","0.852","1.15","0.9669","0.967"
"class_age_group>80","1.1","0.907","1.3","0.2906","0.407"
"diabetesYes","1.62","1.47","1.78","< 2e-16","< 2e-16"
"hypertensionYes","1.34","1.21","1.49","7.9e-08","2.1e-07"
"cholesterolYes","1.36","1.23","1.52","9.7e-09","2.6e-08"
"asthmaYes","0.99","0.88","1.12","0.874","0.992"
"copdYes","1.18","0.967","1.44","0.1036","0.166"
"tuberculosisYes","1.43","1.24","1.65","6.2e-07","1.7e-06"
"kidneyYes","1.25","1.11","1.41","0.00021","0.00057"
"heartYes","1.13","1","1.27","0.0433","0.069"
"upper_giYes","1.34","1.22","1.47","6.3e-10","1.7e-09"
"lower_giYes","1.22","1.09","1.36","0.00047","0.0013"
"famhist_cancerYes","1.17","1.06","1.29","0.0023","0.0062"
"famhist_digestiveYes","1.38","1.11","1.71","0.0035","0.0093"
"famhist_diabetesYes","1.03","0.938","1.13","0.5261","0.702"
"smokingPast","1.2","1.07","1.36","0.0027","0.0057"
"smokingCurrent","1.41","1.26","1.59","8.2e-09","2.5e-08"
"alcoholPast","1.43","1.17","1.75","0.00047","0.0011"
"alcoholCurrent","1.38","1.24","1.55","6.3e-09","1.9e-08"
"drugsPast","1.97","1.38","2.8","0.00018","0.0004"
"drugsCurrent","2.04","1.82","2.29","< 2e-16","< 2e-16"
"weightPast","0.976","0.867","1.1","0.6905","0.970"
"weightCurrent","1.02","0.891","1.16","0.7862","0.970"
