"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","1.76","1.56","1.99","< 2e-16","< 2e-16"
"ethnicitySouth Asian","1.1","0.943","1.27","0.22367","0.22367"
"ethnicityBlack","1.41","1.17","1.7","0.00034","0.00042"
"ethnicityOther","1.17","0.961","1.4","0.11188","0.12432"
"class_age_group41-50","2.4","1.72","3.39","4.1e-07","5.9e-07"
"class_age_group51-60","6.15","4.6","8.38","< 2e-16","< 2e-16"
"class_age_group61-70","9.54","7.17","13","< 2e-16","< 2e-16"
"class_age_group71-80","10.2","7.65","14","< 2e-16","< 2e-16"
"class_age_group>80","7.88","5.73","11","< 2e-16","< 2e-16"
"diabetesYes","1.02","0.896","1.16","0.76724","0.76724"
"hypertensionYes","0.864","0.755","0.988","0.03231","0.03949"
"cholesterolYes","0.729","0.644","0.825","6.2e-07","8.6e-07"
"asthmaYes","0.698","0.582","0.837","0.00011","0.00015"
"copdYes","0.757","0.605","0.946","0.01423","0.01740"
"tuberculosisYes","1.01","0.651","1.57","0.96730","0.96730"
"kidneyYes","0.665","0.57","0.776","2.1e-07","3.3e-07"
"heartYes","0.559","0.487","0.642","< 2e-16","2.8e-16"
"upper_giYes","1.12","0.99","1.26","0.07144","0.08731"
"lower_giYes","0.882","0.736","1.06","0.1742","0.19158"
"famhist_cancerYes","0.71","0.601","0.839","5.7e-05","7.8e-05"
"famhist_digestiveYes","1.61","1.19","2.18","0.0021","0.00260"
"famhist_diabetesYes","0.85","0.734","0.985","0.03024","0.03696"
"smokingPast","0.937","0.8","1.1","0.415","0.45325"
"smokingCurrent","1.03","0.862","1.23","0.752","0.75211"
"alcoholPast","1.23","0.951","1.6","0.113","0.136"
"alcoholCurrent","0.828","0.692","0.991","0.039","0.052"
"drugsPast","1.74","0.986","3.06","0.056","0.074"
"drugsCurrent","0.919","0.749","1.13","0.416","0.454"
"weightPast","0.925","0.786","1.09","0.35","0.35"
"weightCurrent","0.637","0.528","0.768","2.3e-06","4.0e-06"
