"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","0.879","0.624","1.22","0.45095","0.45095"
"class_age_group41-50","2.65","0.914","9.46","0.09121","0.10642"
"class_age_group51-60","6.51","2.6","21.7","0.00036","0.00051"
"class_age_group61-70","13.9","5.72","45.5","3.0e-07","1.1e-06"
"class_age_group71-80","11.9","4.83","39.5","1.9e-06","4.4e-06"
"class_age_group>80","11.2","4.34","37.6","6.1e-06","1.1e-05"
"diabetesYes","1.09","0.769","1.54","0.63706","0.63706"
"hypertensionYes","0.72","0.483","1.07","0.10775","0.12314"
"cholesterolYes","0.951","0.671","1.35","0.77967","0.77967"
"asthmaYes","0.975","0.611","1.55","0.91373","0.91373"
"copdYes","0.449","0.125","1.62","0.2206","0.25207"
"tuberculosisYes","0.39","0.0641","2.37","0.30601","0.34972"
"kidneyYes","0.812","0.562","1.17","0.26720","0.3054"
"heartYes","0.862","0.603","1.23","0.41620","0.47566"
"liverYes","0.672","0.392","1.15","0.14786","0.1690"
"biliaryYes","1.5","1.07","2.11","0.01798","0.02397"
"upper_giYes","0.762","0.539","1.08","0.12460","0.14240"
"lower_giYes","0.922","0.534","1.59","0.77005","0.77005"
"famhist_cancerYes","0.37","0.202","0.678","0.00129","0.00171"
"famhist_digestiveYes","1.31","0.571","3","0.52410","0.52410"
"famhist_diabetesYes","0.899","0.63","1.28","0.55661","0.55661"
"smokingPast","1.19","0.82","1.74","0.35548","0.35548"
"smokingCurrent","0.604","0.32","1.14","0.11822","0.15200"
"alcoholPast","1.35","0.704","2.59","0.36616","0.41193"
"alcoholCurrent","1.12","0.692","1.81","0.64822","0.64822"
"drugsCurrent","1.07","0.638","1.81","0.78813","0.7881"
"genderMale1","0.819","0.482","1.39","0.45998","0.6133"
"weightPast","1.11","0.669","1.85","0.67890","0.67890"
"weightCurrent","0.824","0.468","1.45","0.50112","0.56376"
