"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","0.657","0.625","0.692","< 2e-16","< 2e-16"
"ethnicitySouth Asian","1.17","1.11","1.25","7.6e-08","1.9e-07"
"ethnicityBlack","0.775","0.709","0.847","2.2e-08","7.3e-08"
"ethnicityOther","0.97","0.89","1.06","0.48043","0.60054"
"class_age_group41-50","0.991","0.923","1.07","0.81349","0.81349"
"class_age_group51-60","0.95","0.882","1.02","0.18648","0.26640"
"class_age_group61-70","0.856","0.786","0.933","0.00037","0.00075"
"class_age_group71-80","0.932","0.853","1.02","0.11411","0.19018"
"class_age_group>80","1.02","0.927","1.12","0.69366","0.77073"
"diabetesYes","1.57","1.49","1.65","< 2e-16","< 2e-16"
"hypertensionYes","1.38","1.3","1.45","< 2e-16","< 2e-16"
"cholesterolYes","1.34","1.26","1.42","< 2e-16","< 2e-16"
"asthmaYes","1.07","1.01","1.14","0.02212","0.04055"
"copdYes","1.31","1.2","1.43","3.1e-09","1.1e-08"
"tuberculosisYes","1.4","1.24","1.59","1.9e-07","5.2e-07"
"kidneyYes","1.38","1.3","1.47","< 2e-16","< 2e-16"
"heartYes","1.22","1.14","1.3","2.7e-09","1.0e-08"
"upper_giYes","1.43","1.36","1.51","< 2e-16","< 2e-16"
"lower_giYes","1.05","0.983","1.13","0.14247","0.22387"
"famhist_cancerYes","1.19","1.13","1.25","1.8e-10","6.8e-10"
"famhist_digestiveYes","1.16","1.02","1.33","0.02076","0.03806"
"famhist_diabetesYes","1.06","1.01","1.12","0.02425","0.0445"
"smokingPast","1.08","1.01","1.15","0.025","0.04195"
"smokingCurrent","1.42","1.33","1.51","< 2e-16","< 2e-16"
"alcoholPast","1.22","1.09","1.36","0.00034","0.00058"
"alcoholCurrent","1.24","1.16","1.33","7.0e-10","2.1e-09"
"drugsPast","1.84","1.39","2.42","1.6e-05","3.1e-05"
"drugsCurrent","2.33","2.16","2.51","< 2e-16","< 2e-16"
"weightPast","0.873","0.821","0.929","1.5e-05","3.7e-05"
"weightCurrent","0.906","0.848","0.968","0.0035","0.0060"
