"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","0.802","0.762","0.843","<2e-16","<2e-16"
"class_age_group41-50","0.999","0.94","1.06","0.97","0.97"
"class_age_group51-60","0.968","0.907","1.03","0.32","0.55"
"class_age_group61-70","0.953","0.872","1.03","0.25","0.55"
"class_age_group71-80","1.01","0.93","1.09","0.78","0.91"
"class_age_group>80","1.02","0.916","1.11","0.75","0.91"
"diabetesYes","1.1","1.05","1.16","0.00015","0.00039"
"hypertensionYes","1.03","0.98","1.08","0.24","0.39"
"cholesterolYes","1.05","1","1.11","0.043","0.11"
"asthmaYes","1.04","0.983","1.1","0.18","0.47"
"copdYes","1.08","0.956","1.21","0.22","0.45"
"tuberculosisYes","1.09","0.969","1.23","0.15","0.40"
"kidneyYes","1.06","0.999","1.12","0.054","0.14"
"heartYes","1.11","1.05","1.17","0.00016","0.00043"
"upper_giYes","1.12","1.07","1.17","7.1e-07","1.9e-06"
"lower_giYes","0.984","0.918","1.05","0.64","0.92"
"famhist_cancerYes","1.02","0.973","1.08","0.37","0.59"
"famhist_digestiveYes","1.09","0.951","1.25","0.21","0.47"
"famhist_diabetesYes","1.02","0.973","1.07","0.42","0.67"
"smokingPast","0.977","0.919","1.04","0.443","0.570"
"smokingCurrent","1.1","1.04","1.17","0.001","0.003"
"alcoholPast","1.05","0.957","1.15","0.314","0.56"
"alcoholCurrent","1.03","0.976","1.09","0.265","0.56"
"drugsPast","0.953","0.551","1.65","0.864","0.94"
"drugsCurrent","1.29","1.2","1.38","1.2e-12","5.2e-12"
"weightPast","0.892","0.836","0.951","0.00048","0.0014"
"weightCurrent","0.939","0.882","1","0.05105","0.1149"
