"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","0.447","0.382","0.523","< 2e-16","< 2e-16"
"ethnicitySouth Asian","0.896","0.705","1.14","0.37","0.46"
"ethnicityBlack","1.03","0.831","1.28","0.78","0.78"
"ethnicityOther","1.08","0.831","1.4","0.57","0.63"
"class_age_group41-50","3.09","1.81","5.28","3.8e-05","5.5e-05"
"class_age_group51-60","8.2","5.08","13.2","< 2e-16","< 2e-16"
"class_age_group61-70","11.9","7.43","19","< 2e-16","< 2e-16"
"class_age_group71-80","13","8.1","20.9","< 2e-16","< 2e-16"
"class_age_group>80","13.9","8.56","22.4","< 2e-16","< 2e-16"
"diabetesYes","2.2","1.88","2.59","< 2e-16","< 2e-16"
"hypertensionYes","1.06","0.886","1.27","0.51","0.62"
"cholesterolYes","1.39","1.16","1.66","0.00032","0.00044"
"asthmaYes","0.817","0.654","1.02","0.073","0.10"
"copdYes","1.12","0.865","1.44","0.39","0.48"
"tuberculosisYes","1.1","0.583","2.09","0.76","0.79"
"kidneyYes","1.09","0.906","1.31","0.36","0.44"
"heartYes","0.909","0.764","1.08","0.28","0.38"
"upper_giYes","1.66","1.42","1.94","2.0e-10","3.1e-10"
"lower_giYes","0.994","0.812","1.22","0.95","0.95"
"famhist_cancerYes","0.615","0.493","0.769","1.9e-05","2.9e-05"
"famhist_digestiveYes","1.8","1.31","2.47","0.0003","0.00041"
"famhist_diabetesYes","1.07","0.898","1.28","0.44","0.53"
"smokingPast","1.15","0.953","1.38","0.15","0.20"
"smokingCurrent","1.56","1.27","1.92","3.1e-05","5.4e-05"
"alcoholPast","1.59","1.15","2.22","0.00556","0.00742"
"alcoholCurrent","1.45","1.15","1.84","0.00187","0.00280"
"drugsPast","2.38","0.903","6.27","0.079","0.095"
"drugsCurrent","3.07","2.31","4.09","1.2e-14","7.4e-14"
"weightPast","1.02","0.841","1.24","0.82412","0.82412"
"weightCurrent","0.648","0.511","0.822","0.00035","0.00053"
