"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","0.48","0.412","0.561","< 2e-16","< 2e-16"
"class_age_group41-50","4.5","2.33","9.53","2.3e-05","2.3e-05"
"class_age_group51-60","10.6","5.88","21.5","5.6e-13","6.5e-13"
"class_age_group61-70","16","9","32.1","< 2e-16","< 2e-16"
"class_age_group71-80","16.3","9.12","32.8","< 2e-16","< 2e-16"
"class_age_group>80","13.3","7.36","27","3.1e-15","4.4e-15"
"diabetesYes","1.71","1.46","2.01","3.6e-11","4.1e-11"
"hypertensionYes","0.764","0.649","0.899","0.0012","0.0012"
"cholesterolYes","0.883","0.755","1.03","0.12","0.12"
"asthmaYes","0.667","0.519","0.858","0.0016","0.0016"
"copdYes","0.877","0.674","1.14","0.33","0.33"
"tuberculosisYes","0.688","0.19","2.49","0.57","0.57"
"kidneyYes","0.852","0.691","1.05","0.13","0.13"
"heartYes","0.725","0.605","0.868","0.00049","0.00049"
"upper_giYes","1.32","1.13","1.56","0.00065","0.00065"
"lower_giYes","0.849","0.678","1.06","0.15","0.15"
"famhist_cancerYes","0.459","0.349","0.604","2.4e-08","2.7e-08"
"famhist_digestiveYes","1.65","1.23","2.21","0.00094","0.00094"
"famhist_diabetesYes","0.818","0.65","1.03","0.086","0.086"
"smokingPast","0.956","0.757","1.21","0.70415","0.70415"
"smokingCurrent","1.61","1.27","2.04","6.8e-05","8.8e-05"
"alcoholPast","1.67","1.11","2.53","0.0149","0.0168"
"alcoholCurrent","1.43","1.05","1.95","0.0217","0.0217"
"drugsPast","1.43","0.366","5.55","0.609","0.6090"
"drugsCurrent","2.54","1.83","3.52","2.7e-08","1.2e-07"
"weightPast","0.829","0.677","1.01","0.069","0.069"
"weightCurrent","0.482","0.372","0.626","4.0e-08","5.2e-08"
