"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","0.838","0.819","0.857","<2e-16","<2e-16"
"class_age_group41-50","1.01","0.983","1.03","0.498","0.706"
"class_age_group51-60","1.03","1","1.05","0.027","0.062"
"class_age_group61-70","1","0.969","1.03","0.838","0.945"
"class_age_group71-80","0.988","0.95","1.02","0.504","0.706"
"class_age_group>80","0.998","0.946","1.04","0.945","0.945"
"diabetesYes","1.08","1.06","1.1","<2e-16","5.1e-16"
"hypertensionYes","1.02","1","1.04","0.035","0.092"
"cholesterolYes","1.04","1.02","1.06","0.00015","0.0004"
"asthmaYes","0.989","0.965","1.01","0.373","0.706"
"copdYes","1","0.944","1.07","0.890","0.939"
"tuberculosisYes","1.07","1.05","1.09","5.6e-12","1.5e-11"
"kidneyYes","1.01","0.979","1.04","0.606","0.808"
"heartYes","1.02","0.996","1.04","0.102","0.20"
"upper_giYes","1.07","1.05","1.09","5.8e-11","1.5e-10"
"lower_giYes","1.01","0.987","1.04","0.349","0.653"
"famhist_cancerYes","1","0.98","1.03","0.850","0.951"
"famhist_digestiveYes","1.07","1.05","1.09","9.4e-12","2.5e-11"
"famhist_diabetesYes","0.997","0.979","1.02","0.769","0.917"
"smokingPast","1.05","1.02","1.07","8.9e-05","0.0002"
"smokingCurrent","1.05","1.03","1.08","7.5e-05","0.0002"
"alcoholPast","1.07","1.02","1.11","0.0031","0.0069"
"alcoholCurrent","1.05","1.03","1.08","1.3e-06","3.8e-06"
"drugsPast","1.13","1.01","1.26","0.028","0.063"
"drugsCurrent","1.15","1.13","1.18","<2e-16","<2e-16"
"weightPast","1.03","0.999","1.06","0.060","0.14"
"weightCurrent","1.03","0.996","1.06","0.090","0.16"
