"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","0.782","0.767","0.796","<2e-16","<2e-16"
"class_age_group41-50","1.03","1.01","1.06","0.0148","0.0259"
"class_age_group51-60","1.04","1.02","1.07","0.0007","0.0016"
"class_age_group61-70","1","0.976","1.03","0.7633","0.7633"
"class_age_group71-80","0.99","0.96","1.02","0.5447","0.6354"
"class_age_group>80","0.99","0.959","1.02","0.5425","0.6354"
"diabetesYes","1.08","1.06","1.1","7.6e-14","2e-13"
"hypertensionYes","1.07","1.05","1.09","1.2e-11","3.2e-11"
"cholesterolYes","1.03","1.02","1.05","0.00034","0.00092"
"asthmaYes","0.98","0.958","1","0.08069","0.1291"
"copdYes","1.04","1.02","1.07","0.0023","0.0047"
"tuberculosisYes","1.05","0.967","1.15","0.23235","0.3718"
"kidneyYes","1.07","1.05","1.09","5.2e-10","1.4e-09"
"heartYes","1.06","1.04","1.08","2.2e-08","6e-08"
"upper_giYes","1.08","1.07","1.1","<2e-16","<2e-16"
"lower_giYes","0.983","0.96","1.01","0.15883","0.2541"
"famhist_cancerYes","0.991","0.972","1.01","0.39843","0.5910"
"famhist_digestiveYes","1.02","0.981","1.06","0.31027","0.4964"
"famhist_diabetesYes","1.02","1","1.04","0.02352","0.0376"
"smokingPast","1.01","0.982","1.03","0.66725","0.75065"
"smokingCurrent","1.05","1.02","1.07","3.5e-05","0.00010"
"alcoholPast","0.992","0.948","1.04","0.7218","0.9280"
"alcoholCurrent","1.04","1.02","1.07","0.0016","0.0037"
"drugsPast","1.14","1.01","1.29","0.030","0.046"
"drugsCurrent","1.27","1.23","1.31","<2e-16","<2e-16"
"weightPast","1.01","0.982","1.04","0.5464","0.703"
"weightCurrent","1.05","1.03","1.08","3.2e-05","9.6e-05"
