"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","0.798","0.787","0.809","< 2e-16","< 2e-16"
"ethnicitySouth Asian","1.09","1.07","1.1","< 2e-16","< 2e-16"
"ethnicityBlack","0.916","0.894","0.939","6.3e-12","1.6e-11"
"ethnicityOther","1.04","1.02","1.06","0.00019","0.00032"
"class_age_group41-50","1.02","1.01","1.04","0.00876","0.01252"
"class_age_group51-60","1.04","1.02","1.05","4.6e-05","9.2e-05"
"class_age_group61-70","1","0.983","1.02","0.79057","0.81069"
"class_age_group71-80","0.997","0.975","1.02","0.81069","0.81069"
"class_age_group>80","1.01","0.981","1.03","0.59613","0.74517"
"diabetesYes","1.07","1.06","1.09","< 2e-16","< 2e-16"
"hypertensionYes","1.05","1.03","1.06","1.6e-11","3.6e-11"
"cholesterolYes","1.04","1.03","1.06","7.5e-10","1.7e-09"
"asthmaYes","0.999","0.984","1.01","0.8833","0.88328"
"copdYes","1.05","1.02","1.07","0.00017","0.00026"
"tuberculosisYes","1.06","1.04","1.07","3.7e-15","1.0e-14"
"kidneyYes","1.04","1.03","1.06","4.0e-07","8.9e-07"
"heartYes","1.04","1.02","1.05","3.4e-07","7.4e-07"
"upper_giYes","1.08","1.07","1.1","< 2e-16","< 2e-16"
"lower_giYes","0.999","0.983","1.02","0.95210","0.95210"
"famhist_cancerYes","1.01","0.993","1.02","0.34096","0.46882"
"famhist_digestiveYes","1.04","1.02","1.07","0.00091","0.00143"
"famhist_diabetesYes","1.01","1","1.03","0.05098","0.07009"
"smokingPast","1.02","1","1.03","0.014","0.019"
"smokingCurrent","1.05","1.04","1.07","6.5e-11","2.0e-10"
"alcoholPast","1.02","0.996","1.05","0.09533","0.12711"
"alcoholCurrent","1.04","1.03","1.06","8.4e-08","2.0e-07"
"drugsPast","1.08","0.975","1.2","0.1381","0.1658"
"drugsCurrent","1.21","1.19","1.23","<2e-16","<2e-16"
"weightPast","1.01","0.994","1.03","0.20334","0.27112"
"weightCurrent","1.03","1.01","1.05","0.00116","0.00199"
