"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","0.87","0.769","0.986","0.0280","0.0980"
"class_age_group41-50","1.1","0.685","2.01","0.7263","0.8473"
"class_age_group51-60","1.04","0.683","1.85","0.8898","0.8898"
"class_age_group61-70","1.16","0.777","2.05","0.5494","0.7796"
"class_age_group71-80","1.16","0.773","2.05","0.5569","0.7796"
"class_age_group>80","1.26","0.835","2.25","0.3542","0.7796"
"diabetesYes","1.11","0.977","1.26","0.1070","0.2853"
"hypertensionYes","0.871","0.765","0.992","0.0368","0.098"
"cholesterolYes","1.06","0.936","1.2","0.3530","0.85"
"asthmaYes","0.953","0.78","1.16","0.6366","0.846"
"copdYes","0.948","0.765","1.17","0.6250","0.82"
"tuberculosisYes","0.503","0.152","1.67","0.2617","0.694"
"kidneyYes","0.923","0.778","1.1","0.3602","0.70"
"heartYes","0.962","0.833","1.11","0.6045","0.81"
"pancreasYes","1.65","1.48","1.85","< 2e-16","< 2e-16"
"liverYes","0.34","0.264","0.438","<2e-16","4.2e-16"
"biliaryYes","0.827","0.719","0.951","0.0077","0.02"
"upper_giYes","0.973","0.854","1.11","0.6776","0.829"
"lower_giYes","1.04","0.873","1.24","0.6606","0.8307"
"famhist_cancerYes","0.816","0.653","1.02","0.0733","0.195"
"famhist_digestiveYes","1.15","0.9","1.47","0.262","0.641"
"famhist_diabetesYes","1.02","0.85","1.22","0.8510","0.89"
"smokingPast","0.889","0.739","1.07","0.2138","0.378"
"smokingCurrent","1.05","0.871","1.27","0.5966","0.597"
"alcoholPast","0.991","0.7","1.4","0.96010","0.9601"
"alcoholCurrent","1.1","0.859","1.42","0.44432","0.8353"
"drugsPast","0.543","0.157","1.88","0.336","0.65"
"drugsCurrent","0.884","0.678","1.15","0.358","0.65"
"weightPast","0.822","0.702","0.962","0.01472","0.0442"
"weightCurrent","0.686","0.557","0.846","0.00041","0.0037"
