"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","0.623","0.587","0.661","< 2e-16","< 2e-16"
"class_age_group41-50","1.02","0.94","1.11","0.62697","0.62697"
"class_age_group51-60","0.931","0.852","1.02","0.10923","0.12744"
"class_age_group61-70","0.772","0.695","0.856","9.1e-07","2.1e-06"
"class_age_group71-80","0.826","0.742","0.916","0.00036","0.00063"
"class_age_group>80","0.827","0.738","0.921","0.00073","0.00102"
"diabetesYes","1.51","1.42","1.6","< 2e-16","< 2e-16"
"hypertensionYes","1.23","1.15","1.31","6.1e-10","1.2e-09"
"cholesterolYes","1.21","1.13","1.29","2.5e-08","5.1e-08"
"asthmaYes","1.02","0.942","1.09","0.68952","0.68952"
"copdYes","1.24","1.13","1.37","1.9e-05","3.2e-05"
"tuberculosisYes","1.23","0.902","1.68","0.18836","0.21527"
"kidneyYes","1.34","1.25","1.45","5.0e-15","1.3e-14"
"heartYes","1.18","1.09","1.28","2.4e-05","3.2e-05"
"upper_giYes","1.35","1.27","1.43","< 2e-16","< 2e-16"
"lower_giYes","0.919","0.84","1.01","0.06761","0.0902"
"famhist_cancerYes","1.05","0.982","1.12","0.15753","0.18004"
"famhist_digestiveYes","0.994","0.845","1.17","0.94438","0.94438"
"famhist_diabetesYes","1.03","0.954","1.1","0.49272","0.56311"
"smokingPast","0.976","0.894","1.07","0.5955","0.6707"
"smokingCurrent","1.3","1.2","1.41","1.2e-10","3.7e-10"
"alcoholPast","1.05","0.904","1.21","0.5470","0.5470"
"alcoholCurrent","1.1","1","1.21","0.0454","0.0680"
"drugsPast","2.03","1.51","2.73","3.2e-06","7.2e-06"
"drugsCurrent","2.3","2.07","2.56","< 2e-16","< 2e-16"
"weightPast","0.829","0.766","0.896","2.6e-06","7.9e-06"
"weightCurrent","0.872","0.804","0.944","0.00079","0.00143"
