"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","1.17","0.775","1.79","0.45","0.45"
"class_age_group41-50","2.25","0.715","7.1","0.15","0.18"
"class_age_group51-60","8.62","3.79","23.1","1.9e-06","4.4e-06"
"class_age_group61-70","8.83","3.91","23.6","1.3e-06","4.4e-06"
"class_age_group71-80","7.31","3.05","20.1","2.5e-05","4.3e-05"
"class_age_group>80","7.97","2.98","23.1","4.6e-05","6.4e-05"
"diabetesYes","1.43","0.872","2.34","0.15733","0.20978"
"hypertensionYes","0.385","0.25","0.592","1.5e-05","1.9e-05"
"cholesterolYes","0.729","0.455","1.17","0.19","0.21"
"asthmaYes","0.733","0.418","1.28","0.28","0.32"
"copdYes","1.06","0.527","2.13","0.87","0.87"
"tuberculosisYes","0.832","0.279","2.48","0.74","0.74"
"kidneyYes","0.585","0.349","0.979","0.041","0.055"
"heartYes","0.934","0.599","1.46","0.76","0.76"
"liverYes","0.937","0.559","1.57","0.81","0.81"
"biliaryYes","0.842","0.525","1.35","0.48","0.48"
"upper_giYes","1.02","0.67","1.55","0.93","0.93"
"lower_giYes","0.697","0.381","1.28","0.24","0.28"
"famhist_cancerYes","0.668","0.378","1.18","0.17","0.19"
"famhist_digestiveYes","0.947","0.132","6.79","0.96","0.96"
"famhist_diabetesYes","0.806","0.518","1.26","0.34","0.38978"
"smokingPast","1.22","0.709","2.1","0.47103","0.52991"
"smokingCurrent","0.578","0.253","1.32","0.19338","0.24863"
"alcoholPast","0.6","0.15","2.4","0.47029","0.60466"
"alcoholCurrent","0.942","0.53","1.67","0.83704","0.83704"
"drugsPast","2.55","0.338","19.2","0.36364","0.4675"
"drugsCurrent","1.85","0.717","4.76","0.20335","0.3050"
"weightPast","1.07","0.611","1.86","0.81981","0.82778"
"weightCurrent","0.559","0.263","1.19","0.13099","0.19648"
