"","RR","CI-Low","CI-High","p.val","p.val.adj"
"genderMale","1.93","1.68","2.22","< 2e-16","< 2e-16"
"ethnicitySouth Asian","1.15","0.976","1.35","0.0966","0.10370"
"ethnicityBlack","1.5","1.22","1.84","0.0001","0.00013"
"ethnicityOther","1.2","0.964","1.48","0.1037","0.10370"
"class_age_group41-50","2.22","1.54","3.2","1.8e-05","2.6e-05"
"class_age_group51-60","5.96","4.33","8.21","< 2e-16","< 2e-16"
"class_age_group61-70","8.97","6.53","12.3","< 2e-16","< 2e-16"
"class_age_group71-80","9.36","6.77","13","< 2e-16","< 2e-16"
"class_age_group>80","8.26","5.82","11.7","< 2e-16","< 2e-16"
"diabetesYes","1.09","0.943","1.26","0.24558","0.24558"
"hypertensionYes","1.06","0.9","1.24","0.50717","0.50717"
"cholesterolYes","0.804","0.697","0.928","0.00290","0.00354"
"asthmaYes","0.736","0.607","0.892","0.00180","0.00221"
"copdYes","0.822","0.646","1.05","0.10960","0.12415"
"tuberculosisYes","1.03","0.655","1.62","0.9009","0.90089"
"kidneyYes","0.733","0.62","0.868","0.00031","0.00037"
"heartYes","0.637","0.547","0.742","6.4e-09","1.0e-08"
"upper_giYes","1.29","1.13","1.48","0.00018","0.00022"
"lower_giYes","0.924","0.766","1.11","0.40993","0.40993"
"famhist_cancerYes","0.761","0.642","0.902","0.00167","0.00204"
"famhist_digestiveYes","1.78","1.31","2.44","0.00028","0.00035"
"famhist_diabetesYes","0.93","0.799","1.08","0.350","0.34994"
"smokingPast","0.932","0.794","1.09","0.390","0.42518"
"smokingCurrent","1.05","0.874","1.26","0.611","0.61095"
"alcoholPast","1.22","0.939","1.6","0.135","0.162"
"alcoholCurrent","0.832","0.692","1","0.052","0.070"
"drugsPast","1.8","1.02","3.18","0.0409","0.0545"
"drugsCurrent","0.886","0.714","1.1","0.2731","0.3277"
"weightPast","0.977","0.821","1.16","0.79752","0.79752"
"weightCurrent","0.681","0.558","0.831","0.00016","0.00021"
